﻿"Classification";"isin";"libelle";"Manager";"Family";"Category";"risk";"Date NAV";"VL";"changeYTDcsv";"annualperf3ycsv";"annualperf5ycsv";"annualperf8ycsv";"performance1ycsv";"performance3ycsv";"performance5ycsv";"performance8ycsv";
"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"LU1160356009";"EdR Fd Healthcare A EUR Cap";"Edr Asset Management Lux Sa";"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"Actions sectorielles et thématiques";"4";"18/04/24";"1 364.02";"-1.83%";"2.82%";"6.85%";"5.75%";"-5.08%";"8.67%";"39.15%";"56.23%"
"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"LU1616921158";"Eleva Euroland Sel A2 (EUR) C";"Eleva Capital SAS";"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"Actions zone euro";"4";"18/04/24";"162.89";"6.29%";"6.52%";"8.13%";"";"8.89%";"20.78%";"47.60%";""
"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"FR0007051040";"Eurose C";"DNCA Finance";"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"Multi-actifs";"3";"17/04/24";"422.29";"0.91%";"3.16%";"2.23%";"2.31%";"5.86%";"9.74%";"11.63%";"19.98%"
"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"FR0012355139";"Lazard Patrimoine SRI RC EUR";"Lazard Freres Gestion Sas";"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"Multi-actifs";"3";"17/04/24";"125.07";"-0.52%";"-0.28%";"1.84%";"2.98%";"0.64%";"-0.82%";"9.50%";"26.42%"
"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"FR0010689141";"Lazard Small Caps Euro SRI R";"Lazard Freres Gestion Sas";"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"Actions zone euro";"4";"18/04/24";"1 803.37";"2.74%";"0.72%";"4.81%";"4.48%";"5.72%";"2.18%";"26.40%";"41.84%"
"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"LU1303940784";"Mandarine Eurp Microcap R EUR";"Mandarine Gestion";"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"Actions Europe";"4";"17/04/24";"22.92";"-1.67%";"-5.56%";"5.92%";"6.67%";"-1.93%";"-15.70%";"33.18%";"67.30%"
"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"LU2257980289";"Mandarine Global Transition R";"Mandarine Gestion";"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"Actions sectorielles et thématiques";"4";"17/04/24";"159.41";"4.74%";"1.62%";"";"";"8.58%";"4.92%";"";""
"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"LU0489687243";"Mandarine Unique Small & Mid R";"Mandarine Gestion";"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"Actions Europe";"4";"17/04/24";"1 468.41";"-0.98%";"-4.86%";"1.37%";"3.52%";"-0.65%";"-13.82%";"6.99%";"31.75%"
"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"LU0935229400";"NAM Seeyond SRI Eurp MV RA EUR";"Natixis Invest Managers Intl";"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"Actions Europe";"4";"18/04/24";"2 162.57";"2.23%";"2.87%";"2.59%";"3.75%";"0.40%";"8.82%";"13.60%";"34.14%"
"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"LU1951204046";"NIFLI - Thematics Meta R/A EUR";"Natixis Investment Managers Sa";"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"Actions monde";"5";"18/04/24";"163.33";"3.26%";"1.12%";"8.66%";"";"13.97%";"3.40%";"51.30%";""
"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"FR0000299356";"Norden SRI";"Lazard Freres Gestion Sas";"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"Actions sectorielles et thématiques";"4";"18/04/24";"256.10";"3.11%";"-0.30%";"4.73%";"4.38%";"7.23%";"-0.89%";"25.92%";"40.79%"
"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"LU1209226023";"Ofi Inv Act4 Pos Eco R-C EUR C";"Ofi Invest Lux";"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"Actions Europe";"4";"17/04/24";"132.03";"2.70%";"-2.72%";"5.23%";"5.43%";"0.92%";"-7.91%";"28.94%";"52.41%"
"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"FR0010564351";"Ofi Invest ESG MultiTrack R";"Ofi Invest Asset Management";"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"Multi-actifs";"4";"17/04/24";"169.13";"-0.29%";"-1.30%";"3.40%";"4.17%";"5.42%";"-3.83%";"18.13%";"38.54%"
"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"FR0007022108";"Ofi Invest ISR Actions Euro A";"Ofi Invest Asset Management";"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"Actions zone euro";"4";"17/04/24";"164.59";"7.20%";"7.67%";"7.56%";"6.86%";"12.65%";"24.71%";"43.74%";"69.67%"
"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"FR0007473798";"Ofi Invest ISR Actions Europe";"Ofi Invest Asset Management";"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"Actions Europe";"4";"17/04/24";"105.98";"4.05%";"3.09%";"4.85%";"5.98%";"4.25%";"9.52%";"26.59%";"58.89%"
"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"FR0013392073";"Ofi Invest ISR Actions Jap AH";"Ofi Invest Asset Management";"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"Actions Asie / Japon";"4";"17/04/24";"187.23";"14.49%";"14.33%";"13.21%";"";"34.97%";"49.15%";"85.56%";""
"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"FR0013392057";"Ofi Invest ISR Créd Bds Euro A";"Ofi Invest Asset Management";"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"Obligations EUR";"2";"17/04/24";"94.12";"-0.50%";"-3.13%";"-1.31%";"";"5.67%";"-9.07%";"-6.38%";""
"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"FR0013521226";"Ofi Inv ISR Cr Bds Euro 1-3 AC";"Ofi Invest Asset Management";"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"Court terme / trésorerie";"2";"17/04/24";"99.81";"0.58%";"-0.13%";"";"";"3.93%";"-0.40%";"";""
"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"FR0010746776";"Ofi Inv ISR Croissance Dur A";"Ofi Invest Asset Management";"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"Multi-actifs";"3";"17/04/24";"2 470.84";"1.60%";"-3.09%";"2.02%";"4.85%";"6.33%";"-8.95%";"10.49%";"45.82%"
"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"FR0013418761";"Ofi Invest ISR Experimmo A";"Ofi Invest Real Estate Sgp";"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"Immobilier";"3";"31/03/24";"96.31";"0.71%";"-0.94%";"";"";"-3.15%";"-2.75%";"";""
"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"FR0011586544";"Ofi Invest ISR Grand Marques A";"Ofi Invest Asset Management";"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"Actions monde";"4";"17/04/24";"2 650.84";"10.10%";"7.35%";"9.38%";"10.06%";"19.48%";"23.60%";"56.28%";"114.71%"
"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"FR00140095P9";"OFI Invest ISR High Yi Euro A";"Ofi Invest Asset Management";"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"Obligations EUR";"3";"17/04/24";"113.41";"0.44%";"";"";"";"9.09%";"";"";""
"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"FR0007032743";"Ofi Invest ISR Patrimoine Mde";"Ofi Invest Asset Management";"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"Actions sectorielles et thématiques";"2";"17/04/24";"154.04";"0.01%";"-1.16%";"-1.00%";"-1.29%";"2.42%";"-3.41%";"-4.89%";"-9.87%"
"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"FR0010821462";"Ofi Invest ISR Mid Caps Euro A";"Ofi Invest Asset Management";"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"Actions zone euro";"4";"17/04/24";"2 006.81";"2.35%";"1.48%";"5.68%";"3.68%";"8.13%";"4.47%";"31.68%";"33.37%"
"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"LU0280435388";"Pictet Cl En Transition P EUR";"Pictet Asset Management Europe";"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"Actions sectorielles et thématiques";"5";"18/04/24";"144.92";"-0.31%";"2.64%";"12.47%";"11.14%";"13.79%";"8.08%";"79.60%";"132.21%"
"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"LU0340559557";"Pictet-Timber-P EUR";"Pictet Asset Management Europe";"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"Actions sectorielles et thématiques";"5";"18/04/24";"223.94";"-0.63%";"0.91%";"8.62%";"8.18%";"10.58%";"2.74%";"51.00%";"87.18%"
"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"LU0104884860";"Pictet Water P EUR";"Pictet Asset Management Europe";"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"Actions sectorielles et thématiques";"4";"18/04/24";"518.75";"7.18%";"6.13%";"9.63%";"9.58%";"16.33%";"19.45%";"58.12%";"107.43%"
"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"FR0013513132";"R-co 4Change Green Bds C EUR";"Rothschild & Co Asset Manageme";"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"Obligations monde";"2";"17/04/24";"90.37";"-0.92%";"-3.45%";"";"";"4.45%";"-9.96%";"";""
"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"LU2147879543";"Tikehau Intl Cr Assets R-Acc";"Tikehau Investment Management";"Gamme Épargne Responsable (supports avec label public ISR ou équivalent)";"Multi-actifs";"3";"18/04/24";"683.52";"1.64%";"0.82%";"1.49%";"1.90%";"6.84%";"2.47%";"7.63%";"16.20%"
"Multi-actifs";"IE00BK0VJM79";"BNY Mellon Sust Gb Real Ret";"Bny Mellon Global Am";"Multi-actifs";"Multi-actifs";"3";"18/04/24";"0.97";"1.42%";"-4.32%";"";"";"1.42%";"-12.35%";"";""
"Multi-actifs";"FR0010135103";"Carmignac Patrimoine A Eur C";"Carmignac Gestion";"Multi-actifs";"Multi-actifs";"3";"18/04/24";"692.47";"5.32%";"-1.96%";"2.69%";"1.45%";"7.62%";"-5.76%";"14.16%";"12.16%"
"Multi-actifs";"FR0010097667";"CPR Croissance Défensive P";"CPR Asset Management";"Multi-actifs";"Multi-actifs";"2";"17/04/24";"326.80";"-1.34%";"-0.67%";"-0.20%";"-0.11%";"-0.08%";"-1.98%";"-1.00%";"-0.85%"
"Multi-actifs";"FR0010097683";"CPR Croissance Réactive P";"CPR Asset Management";"Multi-actifs";"Multi-actifs";"3";"17/04/24";"502.92";"-0.50%";"-0.05%";"1.42%";"1.83%";"1.86%";"-0.15%";"7.28%";"15.58%"
"Multi-actifs";"LU0564184074";"Ethna-Aktiv R-T Eur Cap";"ETHENEA INDEPENDENT INVESTORS";"Multi-actifs";"Multi-actifs";"3";"19/04/24";"131.30";"3.00%";"2.07%";"2.52%";"1.87%";"8.94%";"6.31%";"13.21%";"15.90%"
"Multi-actifs";"FR0012902302";"Florinvest Equilibre";"Flornoy Ferri";"Multi-actifs";"Multi-actifs";"3";"17/04/24";"109.18";"4.20%";"1.05%";"1.71%";"1.42%";"8.12%";"3.18%";"8.82%";"11.93%"
"Multi-actifs";"FR0010268227";"Florinvest Equilibre SR C";"Flornoy Ferri";"Multi-actifs";"Multi-actifs";"3";"17/04/24";"10.81";"4.14%";"0.56%";"1.21%";"1.11%";"7.99%";"1.69%";"6.19%";"9.19%"
"Multi-actifs";"FR0012902328";"Florinvest Plénitude C";"Flornoy Ferri";"Multi-actifs";"Multi-actifs";"2";"17/04/24";"107.36";"2.55%";"0.40%";"0.97%";"0.92%";"6.02%";"1.20%";"4.93%";"7.59%"
"Multi-actifs";"FR0013220431";"Gambetta Patrimoine R";"Flornoy Ferri";"Multi-actifs";"Multi-actifs";"2";"17/04/24";"96.86";"0.52%";"-2.21%";"-0.43%";"";"3.56%";"-6.44%";"-2.10%";""
"Multi-actifs";"FR0010568683";"MAM Global Strategies";"Mandarine Gestion";"Multi-actifs";"Multi-actifs";"3";"17/04/24";"130.98";"2.81%";"-0.32%";"1.96%";"2.20%";"3.98%";"-0.96%";"10.13%";"18.99%"
"Multi-actifs";"LU1514035655";"LOF All Roads Conservative EUR";"Lombard Odier Funds Europe SA";"Multi-actifs";"Multi-actifs";"2";"18/04/24";"10.80";"2.39%";"0.93%";"0.92%";"";"5.59%";"2.82%";"4.67%";""
"Multi-actifs";"LU1670724373";"M&G (Lux) Optimal Income A Eur";"M&g Luxembourg Sa";"Multi-actifs";"Multi-actifs";"3";"18/04/24";"10.14";"-2.59%";"-2.06%";"-0.24%";"";"4.42%";"-6.04%";"-1.21%";""
"Multi-actifs";"LU0227384020";"Nordea 1 Stable Return Bp Eur";"Nordea Investment Funds Sa";"Multi-actifs";"Multi-actifs";"3";"18/04/24";"17.21";"-1.72%";"-1.05%";"0.70%";"0.48%";"-2.37%";"-3.10%";"3.54%";"3.86%"
"Multi-actifs";"LU1849527939";"ODDO BHF FCP - Pol Bal CR-EUR";"Oddo Bhf Asset Management Lux";"Multi-actifs";"Multi-actifs";"3";"18/04/24";"63.54";"2.97%";"2.40%";"3.43%";"";"9.67%";"7.35%";"18.28%";""
"Multi-actifs";"DE000A2JJ1W5";"ODDO BHF Polaris Moderate CR-E";"Oddo Bhf Asset Management Gmbh";"Multi-actifs";"Multi-actifs";"3";"17/04/24";"115.48";"0.84%";"0.81%";"2.17%";"1.44%";"6.47%";"2.43%";"11.26%";"12.08%"
"Multi-actifs";"FR0007032735";"Ofi Invest Dynamique Monde";"Ofi Invest Asset Management";"Multi-actifs";"Multi-actifs";"3";"17/04/24";"241.85";"5.75%";"4.82%";"5.81%";"5.58%";"12.90%";"15.08%";"32.51%";"54.12%"
"Multi-actifs";"FR0007032719";"Ofi Invest Equilibre Monde";"Ofi Invest Asset Management";"Multi-actifs";"Multi-actifs";"3";"17/04/24";"210.86";"3.07%";"0.94%";"2.63%";"2.91%";"9.09%";"2.84%";"13.78%";"25.69%"
"Multi-actifs";"FR0013364924";"Ofi Invest Flexible Monde A";"Ofi Invest Asset Management";"Multi-actifs";"Multi-actifs";"2";"17/04/24";"494.39";"0.62%";"-1.35%";"-0.63%";"";"2.91%";"-3.98%";"-3.09%";""
"Multi-actifs";"FR0011035864";"Ofi Invest Marchés Emergents A";"Ofi Invest Asset Management";"Multi-actifs";"Multi-actifs";"4";"17/04/24";"147.45";"3.23%";"-1.39%";"1.32%";"2.65%";"5.93%";"-4.10%";"6.75%";"23.17%"
"Multi-actifs";"FR0010541557";"R-co Conviction Club C EUR";"Rothschild & Co Asset Manageme";"Multi-actifs";"Multi-actifs";"4";"17/04/24";"180.88";"1.42%";"2.13%";"2.51%";"3.12%";"5.25%";"6.50%";"13.16%";"27.76%"
"Multi-actifs";"FR001400AR03";"R Co Etoile C Eur";"Rothschild & Co Asset Manageme";"Multi-actifs";"Multi-actifs";"3";"17/04/24";"113.20";"2.98%";"";"";"";"9.50%";"";"";""
"Multi-actifs";"FR0011253624";"R-co Valor C EUR";"Rothschild & Co Asset Manageme";"Multi-actifs";"Multi-actifs";"4";"17/04/24";"3 157.55";"6.64%";"4.08%";"6.97%";"8.86%";"12.55%";"12.68%";"39.86%";"96.77%"
"Multi-actifs";"IE00BF2N0348";"The SEI Euro Balanced WC";"Sei Investments Global Ltd";"Multi-actifs";"Multi-actifs";"4";"18/04/24";"12.06";"2.99%";"1.40%";"3.28%";"";"8.55%";"4.24%";"17.43%";""
"Multi-actifs";"IE00BF2MZX67";"The SEI Euro Conservative CEW";"Sei Investments Global Ltd";"Multi-actifs";"Multi-actifs";"2";"18/04/24";"9.71";"0.31%";"-1.47%";"-0.83%";"";"1.78%";"-4.33%";"-4.05%";""
"Multi-actifs";"IE00BF2N0124";"The SEI Euro Core CEW";"Sei Investments Global Ltd";"Multi-actifs";"Multi-actifs";"3";"18/04/24";"11.24";"1.81%";"0.06%";"1.83%";"";"6.44%";"0.18%";"9.45%";""
"Multi-actifs";"IE00BF2N0561";"The SEI Euro Growthfund CEW";"Sei Investments Global Ltd";"Multi-actifs";"Multi-actifs";"4";"18/04/24";"13.20";"3.94%";"2.70%";"4.74%";"";"10.74%";"8.29%";"25.95%";""
"Multi-actifs";"IE00BF2MZZ81";"The SEI Euro Moderate CEW";"Sei Investments Global Ltd";"Multi-actifs";"Multi-actifs";"3";"18/04/24";"10.20";"0.89%";"-0.74%";"0.04%";"";"2.51%";"-2.21%";"0.20%";""
"Multi-actifs";"FR0010286013";"Sextant Grand Large A";"Amiral Gestion";"Multi-actifs";"Multi-actifs";"3";"18/04/24";"474.14";"-0.48%";"1.00%";"1.36%";"2.09%";"3.62%";"3.01%";"6.97%";"17.89%"
"Multi-actifs";"FR0007078589";"Sycomore Allocat Patrimoine R";"Sycomore Asset Management";"Multi-actifs";"Multi-actifs";"3";"17/04/24";"141.79";"1.84%";"-0.20%";"0.88%";"1.40%";"6.44%";"-0.60%";"4.46%";"11.73%"
"Multi-actifs";"FR0010363366";"Sycomore Opportunities R";"Sycomore Asset Management";"Multi-actifs";"Multi-actifs";"3";"17/04/24";"317.68";"-1.24%";"-6.24%";"-1.07%";"-0.15%";"-1.34%";"-17.49%";"-5.24%";"-1.18%"
"Multi-actifs";"FR0010738120";"Sycomore Partners P";"Sycomore Asset Management";"Multi-actifs";"Multi-actifs";"3";"17/04/24";"1 439.48";"-1.36%";"-0.78%";"-0.32%";"-0.11%";"-1.76%";"-2.32%";"-1.56%";"-0.89%"
"Multi-actifs";"FR0013516283";"Trianon Investissement C EUR";"Rothschild & Co Asset Manageme";"Multi-actifs";"Multi-actifs";"3";"17/04/24";"112.43";"1.38%";"1.57%";"";"";"6.31%";"4.75%";"";""
"Multi-actifs";"LU2358392376";"Varenne Valeur A-EUR";"Varenne Capital Partners";"Multi-actifs";"Multi-actifs";"3";"17/04/24";"419.29";"4.55%";"2.81%";"5.71%";"5.14%";"9.46%";"8.61%";"31.83%";"49.08%"
"Fonds à horizon";"FR0013284320";"Abeille Perspective 2026-2030";"BNP Paribas Asset Manag France";"Fonds à horizon";"Fonds à horizon";"3";"17/04/24";"100.23";"-0.48%";"-3.40%";"-0.59%";"";"4.28%";"-9.81%";"-2.91%";""
"Fonds à horizon";"FR0013284338";"Abeille Perspective 2031-2035";"BNP Paribas Asset Manag France";"Fonds à horizon";"Fonds à horizon";"4";"17/04/24";"110.35";"-0.05%";"-2.05%";"1.05%";"";"6.21%";"-6.01%";"5.37%";""
"Fonds à horizon";"FR0013284346";"Abeille Perspective 2036-2040";"BNP Paribas Asset Manag France";"Fonds à horizon";"Fonds à horizon";"4";"17/04/24";"116.63";"1.18%";"-1.06%";"2.12%";"";"8.19%";"-3.14%";"11.01%";""
"Actions monde";"LU0171288334";"BGF Syst Glb SmallCap Fd A2";"BlackRock (Luxembourg) SA";"Actions monde";"Actions monde";"4";"18/04/24";"134.66";"2.30%";"4.92%";"8.38%";"8.30%";"12.69%";"15.43%";"49.36%";"88.86%"
"Actions monde";"LU1261432659";"FF World Fund A-ACC-Euro";"Fil Inv Mgt Lux SA";"Actions monde";"Actions monde";"4";"18/04/24";"19.80";"7.43%";"5.09%";"9.17%";"10.47%";"18.85%";"15.99%";"54.81%";"121.23%"
"Actions monde";"LU1670710075";"M&G (Lux) Gb Dividend A";"M&G Securities Limited";"Actions monde";"Actions monde";"4";"18/04/24";"15.36";"4.65%";"8.13%";"8.07%";"";"9.26%";"26.31%";"47.20%";""
"Actions monde";"FR0014005FO3";"Primerus Actions Monde SR";"Flornoy Ferri";"Actions monde";"Actions monde";"4";"17/04/24";"906.36";"4.34%";"";"";"";"8.55%";"";"";""
"Actions monde";"IE00BF2N0785";"The SEI Euro Aggressive CEW";"Sei Investments Global Ltd";"Actions monde";"Actions monde";"4";"18/04/24";"14.59";"5.65%";"4.64%";"6.46%";"";"13.90%";"14.52%";"36.61%";""
"Actions Amérique";"LU0251806666";"BNPP US Small Cap Class H Eur";"Bnp Paribas Asset Manag Lux Sa";"Actions Amérique";"Actions Amérique";"5";"18/04/24";"237.87";"-2.30%";"-4.90%";"3.61%";"6.24%";"10.54%";"-13.93%";"19.32%";"62.01%"
"Actions Amérique";"LU0217390227";"JPMorgan - America Equity Fd";"JPMorgan AM Europe Sarl";"Actions Amérique";"Actions Amérique";"4";"18/04/24";"340.85";"11.70%";"12.93%";"14.86%";"14.74%";"33.01%";"43.84%";"99.42%";"199.39%"
"Actions Amérique";"LU0159042083";"JPMorgan Amer Eq Fd A Eur Hd";"JPMorgan AM Europe Sarl";"Actions Amérique";"Actions Amérique";"5";"18/04/24";"26.74";"7.05%";"5.93%";"11.56%";"11.37%";"26.91%";"18.79%";"72.52%";"136.01%"
"Actions Amérique";"FR0007017488";"Ofi Invest Actions Amérique I";"Ofi Invest Asset Management";"Actions Amérique";"Actions Amérique";"5";"17/04/24";"693.85";"12.08%";"11.15%";"12.72%";"13.16%";"29.52%";"37.10%";"81.56%";"168.01%"
"Actions Amérique";"LU0185495495";"GP Ofi Invest ESG US Eq R EUR";"Ofi Invest Lux";"Actions Amérique";"Actions Amérique";"5";"17/04/24";"180.35";"5.57%";"1.00%";"7.68%";"10.85%";"16.15%";"3.01%";"44.57%";"127.40%"
"Actions Asie / Japon";"LU0476876676";"abrdn Jap Sus Eq S Hdg EUR C";"Abrdn Investments Luxembourg";"Actions Asie / Japon";"Actions Asie / Japon";"5";"18/04/24";"18.88";"15.38%";"8.34%";"9.87%";"6.71%";"34.28%";"27.04%";"59.87%";"67.91%"
